name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"BIKAL",53,HU,4619.733N,01817.033E,145.0m,1,,,,"Bikal: Templom"
"BKRSZTUR",54,HU,4641.610N,01723.838E,109.0m,2,140,650.0m,"131.100","Balatonkeresztúr - 650 x 50m, 14-32"
"BKSAMSON",55,HU,4624.967N,02037.383E,87.0m,1,,,,"Békéssámson: Templom"
"BKSCSABA",56,HU,4640.980N,02109.750E,85.0m,5,170,1300.0m,"123.250","Békéscsaba - 1300 x 30m, 17-35 - 790 x 40m, 17-35"
"BLELLE",57,HU,4645.626N,01741.395E,123.0m,2,160,200.0m,"131.100","Balatonlelle - 200 x 20m, 16-34"
"BODA",58,HU,4604.833N,01803.017E,186.0m,1,,,,"Boda: Templom"
"BODAJK",59,HU,4719.133N,01815.267E,136.0m,1,,,,"Bodajk: Vasútállomás"
"BOGACS",60,HU,4754.317N,02032.217E,189.0m,1,,,,"Bogács: Templom"
"BOGYISZL",61,HU,4623.067N,01849.483E,90.0m,1,,,,"Bogyiszló: Templom"
"BOLDOGA",62,HU,4610.983N,01750.400E,141.0m,1,,,,"Boldogasszonyfa: Templom"
"BOLY",63,HU,4558.050N,01831.233E,132.0m,1,,,,"Bóly: Templom"
"BONY",64,HU,4740.050N,01747.067E,148.0m,2,130,650.0m,"131.100","Bőny - 650 x 60m, 13-31"
"BONYHAD",65,HU,4617.883N,01831.917E,116.0m,1,,,,"Bonyhád: Templom"
"BONYRETA",66,HU,4739.767N,01752.267E,147.0m,1,,,,"Bőnyrétalap: Templom"
"BORDANY",67,HU,4619.233N,01955.150E,92.0m,1,,,,"Bordány: Templom"
"BORGOND",68,HU,4707.733N,01830.017E,123.0m,2,10,1200.0m,"119.550","Börgönd - 1200 x 50m, 01-19"
"BOROTA",69,HU,4615.850N,01913.533E,138.0m,1,,,,"Borota: Templom"
"BORSODNA",70,HU,4806.500N,02015.617E,256.0m,1,,,,"Borsodnádasd: Templom"
"BORSOSBE",71,HU,4758.600N,01907.000E,184.0m,1,,,,"Borsosberény: Templom"
"BOSARKAN",72,HU,4741.100N,01714.183E,114.0m,1,,,,"Bősárkány: Vasútállomás"
"BUDAJENO",73,HU,4733.400N,01848.317E,205.0m,1,,,,"Budajenő: Templom"
"BUDAORS",74,HU,4727.067N,01858.850E,126.0m,2,90,980.0m,"124.500","Budaörs - 980 x 60m, 09-27"
"BUGAC",75,HU,4641.267N,01941.000E,111.0m,1,,,,"Bugac: Templom"
"BUJ",BUJ,HU,4806.083N,02139.067E,100.0m,1,,,,
"BUJAK",76,HU,4752.800N,01932.200E,192.0m,1,,,,"Buják: Templom"
"BUKKFURD",77,HU,4723.083N,01648.183E,167.0m,2,160,600.0m,"131.100","Bükkfürdő - 600 x 30m, 16-34"
"CECE",78,HU,4646.267N,01837.833E,102.0m,1,,,,"Cece: Vasútállomás"
"CEGLED",79,HU,4709.767N,01952.650E,91.0m,2,150,500.0m,"134.800","Cegléd - 500 x 20m, 15-33"
"CIGAND",79,HU,4815.967N,02157.583E,0.0m,1,,,,"H�d"
"CSABCSUD",80,HU,4649.600N,02039.017E,82.0m,1,,,,"Csabacsüd: Templom"
"CSAKBER",81,HU,4720.933N,01819.900E,217.0m,1,,,,"Csákberény templom"
"CSAKVAR",82,HU,4721.033N,01825.800E,148.0m,5,40,2050.0m,,"Csákvár - 2050 x 20m, 04-22 - ABANDONED!!!"
"CSANDAPC",83,HU,4632.583N,02053.283E,91.0m,1,,,,"Csanádapáca: Templom"
"CSANYTEL",84,HU,4635.917N,02007.050E,80.0m,1,,,,"Csanytelek: Templom"
"CSASZAR",85,HU,4730.467N,01809.117E,190.0m,1,,,,"Császár: Vasútállomás"
"CSASZTLT",86,HU,4625.333N,01910.717E,99.0m,1,,,,"Császártöltés: Templom"
"CSAVOLY",87,HU,4611.967N,01908.917E,130.0m,1,,,,"Csávoly: Adótorony"
"CSENGELE",88,HU,4632.200N,01952.000E,93.0m,1,,,,"Csengele: Útkereszteződés"
"CSOKMO",89,HU,4701.633N,02117.700E,86.0m,1,,,,"Csökmő: Templom"
"CSOLYPAL",90,HU,4625.233N,01950.583E,97.0m,1,,,,"Csolyospálos: Templom"
"CSORNA",91,HU,4736.100N,01715.100E,117.0m,1,,,,"Csorna: Vasútállomás"
"CSORVAS",92,HU,4637.400N,02050.567E,90.0m,1,,,,"Csorvás: Vasútállomás"
"CSURGO",93,HU,4613.783N,01707.083E,137.0m,2,180,600.0m,,"Csurgó - 600 x 60m, 18-36"
"DAKA",94,HU,4716.296N,01724.630E,149.0m,2,160,750.0m,"131.100","Dáka - 750 x 30m, 16-34"
"DEBRECEN",95,HU,4729.328N,02136.918E,109.0m,5,50,2500.0m,"125.900","Debrecen - 2500 x 40m, 05-23"
"DECS",96,HU,4616.917N,01845.467E,88.0m,1,,,,"Decs: Vasútállomás"
"DEG",97,HU,4652.083N,01826.917E,125.0m,1,,,,"Dég: Templom"
"DEREKEGY",98,HU,4634.917N,02021.383E,79.0m,1,,,,"Derekegyháza: Útkereszteződés"
"DEVAVANY",99,HU,4702.000N,02056.750E,81.0m,1,,,,"Dévaványa: Vasútállomás"
"DEVAVNYA",100,HU,4700.683N,02058.933E,80.0m,2,110,600.0m,,"Dávaványa - 600 x 30m, 11-29 - 280 x 30m, 01-19"
"DINNYES",101,HU,4710.617N,01832.900E,104.0m,1,,,,"Dinnyés: Vasútállomás"
"DNSZTGY",102,HU,4631.650N,01849.617E,96.0m,1,,,,"Dunaszentgyörgy: Templom"
"DOBOZ",103,HU,4644.167N,02114.900E,85.0m,1,,,,"Doboz: Templom"
"DOMASZAP",104,HU,4615.100N,01956.933E,87.0m,2,150,400.0m,,"Domaszék - 400 x 30m, 15-33"
"DOMASZEK",105,HU,4615.150N,02001.617E,83.0m,1,,,,"Domaszék: Templom"
"DOMBEGHZ",106,HU,4620.417N,02108.200E,99.0m,1,,,,"Dombegyház: Templom"
"DOMBRAD",107,HU,4813.650N,02155.633E,0.0m,1,,,,"Reform�tus templom"
"DOROG",107,HU,4743.383N,01844.067E,128.0m,1,,,,"Dorog: Vasútállomás"
"DSZEKCSO",108,HU,4605.183N,01845.633E,106.0m,1,,,,"Dunaszekcső: Templom"
"DUDAR",109,HU,4717.850N,01756.750E,382.0m,1,,,,"Dudar: Vasútállomás"
"DUEGYHAZ",110,HU,4650.400N,01857.583E,96.0m,1,,,,"Dunaegyháza: Templom"
"DUNABOGD",111,HU,4746.422N,01903.678E,109.0m,2,60,400.0m,"131.100","Dunabogdány - 400 x 40m, 06-24"
"DUNAFOLD",112,HU,4648.533N,01856.083E,97.0m,1,,,,"Dunaföldvár: Híd"
"DUNAKESZ",113,HU,4736.792N,01908.586E,126.0m,2,110,800.0m,"129.800","Dunakeszi - 800 x 400m, 11-29"
"DUNAUJVS",114,HU,4653.717N,01854.833E,123.0m,2,140,950.0m,"130.800","Dunaújváros - 950 x 60m, 14-32"
"DUSNOK",115,HU,4623.417N,01857.650E,90.0m,1,,,,"Dusnok: Templom"
"ECSED",116,HU,4744.233N,01946.267E,146.0m,1,,,,"Ecséd: Templom"
"ECSEG",117,HU,4753.833N,01936.467E,166.0m,1,,,,"Ecseg: Templom"
"ECSGFALV",118,HU,4708.667N,02055.617E,83.0m,1,,,,"Ecsegfalva: Templom"
"EGER",119,HU,4754.333N,02024.317E,258.0m,2,140,700.0m,"134.800","Eger - 700 x 60m, 14-34"
"EGERSZOL",120,HU,4753.433N,02016.083E,171.0m,1,,,,"Egerszólát: Templom"
"EGYEK",121,HU,4737.000N,02053.150E,89.0m,1,,,,"Egyek: Vasútállomás"
"ELOSZALL",122,HU,4649.950N,01850.233E,106.0m,1,,,,"Eőszállás: Vasútállomás"
"EMOD",123,HU,4756.000N,02049.600E,104.0m,1,,,,"Emőd: Vasútállomás"
"ENYING",124,HU,4655.367N,01815.617E,131.0m,1,,,,"Enying: Vasútállomás"
"ERSKCSND",125,HU,4614.983N,01855.633E,89.0m,2,160,750.0m,"123.675","Érsekcsanád - 750 x 40m, 16-34"
"ESZTERGM",127,HU,4745.384N,01843.806E,113.0m,2,20,1000.0m,"126.850","Esztergom - 1000 x 30m, 02-20"
"ETYEK",128,HU,4726.683N,01845.183E,175.0m,1,,,,"Etyek: Templom"
"FABISEB",129,HU,4640.150N,02027.800E,81.0m,1,,,,"Fábiánsebestyén: Templom"
"FADD",130,HU,4627.883N,01849.650E,94.0m,1,,,,"Fadd: Templom"
"FAHEGY",131,HU,4729.220N,01854.870E,215.0m,2,150,1000.0m,"125.600","Farkashegy - 1000 x 200m, 15-33"
"FAJSZ",132,HU,4625.083N,01855.450E,91.0m,1,,,,"Fajsz: Templom"
"FEGYVERN",133,HU,4715.583N,02031.517E,82.0m,1,,,,"Fegyvernek: Templom"
"FEHGYARM",134,HU,4758.717N,02231.550E,109.0m,1,,,,"Fehérgyarmat: Vasútállomás"
"FELCSUT",135,HU,4726.784N,01833.373E,150.0m,2,140,400.0m,"131.100","Felcsút - 400 x 14m, 14-30"
"FELDEBRO",136,HU,4748.683N,02013.250E,126.0m,1,,,,"Feldebrő: Vasútállomás"
"FERIHEGY",137,HU,4726.052N,01916.524E,151.0m,5,130,3707.0m,"118.100","Ferihegy - 3707 x 45m, 13-31 - 3030 x 45m, 13-31"
"FERTOSZM",138,HU,4734.974N,01650.718E,134.0m,5,160,985.0m,"118.925","Fertőszentmiklós - 985 x 23m, 16-34"
"FOLDEAK",139,HU,4618.833N,02029.267E,81.0m,1,,,,"Földeák: Vasútállomás"
"FULOPSZA",140,HU,4649.250N,01914.850E,95.0m,1,,,,"Fülöpszállás: Vasútállomás"
"FUZESABO",141,HU,4745.100N,02025.067E,111.0m,1,,,,"Füzesabony: Vasútállomás"
"FUZGYARM",142,HU,4706.767N,02111.750E,84.0m,1,,,,"Füzesgyarmat: Vasútállomás"
"GADOROS",143,HU,4639.417N,02035.367E,83.0m,1,,,,"Gádoros: Vasútállomás"
"GANT",144,HU,4723.417N,01823.317E,224.0m,1,,,,"Gánt: Templom"
"GARDONY",145,HU,4712.400N,01837.583E,105.0m,1,,,,"Gárdony: Vasútállomás"
"GAVAVE KOMP",145,HU,4810.167N,02134.750E,0.0m,1,,,,"Komp"
"GERECSE",146,HU,4740.550N,01829.600E,603.0m,7,,,,"Gerecse: Adótorony"
"GODOLLO",147,HU,4734.338N,01920.166E,217.0m,2,130,900.0m,"118.650","Gödöllő - 900 x 100m, 13-31"
"GODVILLT",148,HU,4741.717N,01908.850E,113.0m,1,,,,"Göd: Villamostelep"
"GORBEHAZ",149,HU,4749.500N,02114.117E,89.0m,1,,,,"Görbeháza: Templom"
"GYALARET",150,HU,4612.283N,02006.550E,76.0m,1,,,,"Gyálarét: Település közepe"
"GYOMA",151,HU,4657.333N,02053.000E,91.0m,5,140,400.0m,"119.350","Gyomaendrőd - 400 x 18m, 14-32"
"GYOMAEND",152,HU,4655.650N,02049.350E,82.0m,1,,,,"Gyomaendrőd: Vasútállomás"
"GYONGYOS",153,HU,4746.750N,01956.600E,167.0m,1,,,,"Gyöngyös: Vasútállomás"
"GYOR",154,HU,4741.300N,01738.850E,113.0m,1,,,,"Győr: Vasútállomás"
"GYORSZEN",155,HU,4741.733N,01744.850E,116.0m,1,,,,"Győrszentiván: Vasútállomás"
"GYPATA",156,HU,4748.817N,01947.500E,188.0m,1,,,,"Gyöngyöspata: Templom"
"GYTARJAN",157,HU,4748.783N,01952.167E,193.0m,1,,,,"Gyöngyöstarján: Templom"
"GYULA",158,HU,4639.400N,02116.483E,85.0m,1,,,,"Gyula: Vasútállomás"
"GYURO",159,HU,4723.472N,01845.420E,198.0m,2,150,750.0m,"131.100","Gyúró - 750 x 20m, 15-33"
"HAJDBOSZ",160,HU,4740.083N,02131.567E,134.0m,1,,,,"Hajdúböszörmény: Vasútállomás"
"HAJDUDOR",161,HU,4748.300N,02129.650E,105.0m,1,,,,"Hajdúdorog: Vasútállomás"
"HAJDUNNS",162,HU,4749.883N,02125.750E,95.0m,1,,,,"Hajdúnánás: Vasútállomás"
"HAJMASKE",163,HU,4708.574N,01759.856E,174.0m,2,160,435.0m,"133.425","Hajmáskér - 435 x 50m, 16-34"
"HAJOS",164,HU,4623.950N,01906.950E,90.0m,1,,,,"Hajós: Templom"
"HALMAJUG",165,HU,4745.950N,02003.000E,137.0m,1,,,,"Halmajugra: Templom"
"HARKAKOT",166,HU,4627.467N,01936.200E,113.0m,1,,,,"Harkakötöny: Vasútállomás"
"HARTA",167,HU,4643.017N,01902.567E,92.0m,2,10,600.0m,,"Harta - 600 x 50m, 01-19"
"HASZNOS",168,HU,4755.883N,01946.250E,415.0m,2,100,800.0m,"123.500","Hasznos - 800 x 30m, 10-28"
"HATVAN",169,HU,4740.750N,01938.817E,117.0m,2,40,430.0m,"134.800","Hatvan - 430 x 20m, 04-22"
"HERCEGHA",170,HU,4729.567N,01844.967E,135.0m,1,,,,"Herceghalom: Vasútállomás"
"HEVES",171,HU,4736.533N,02018.450E,93.0m,1,,,,"Heves: Vasútállomás"
"HEVIZ",172,HU,4648.567N,01711.983E,112.0m,2,170,360.0m,"131.100","Hévíz - 360 x 30m, 17-35"
"HHH",173,HU,4733.100N,01858.600E,295.0m,2,130,1000.0m,"120.300","Hármas-Határhegy - 1000 x 100m, 13-31"
"HODMEZOR",174,HU,4623.067N,02018.517E,77.0m,2,40,795.0m,"123.200","Hódmezővásárhely - 795 x 45m, 04-22"
"HODMEZOV",175,HU,4624.800N,02020.450E,78.0m,1,,,,"Hódmezővásárhely: Vasútállomás"
"HORTOBAG",176,HU,4735.117N,02109.383E,88.0m,1,,,,"Hortobágy: Vasútállomás"
"HORTOBGY",177,HU,4735.367N,02104.867E,85.0m,2,130,400.0m,,"Hortobágy - 400 x 20m, 13-31 - 400 x 20m, 01-19"
"HOSSZUPA",178,HU,4724.050N,02143.867E,108.0m,1,,,,"Hosszúpályi: Vasútállomás"
"HSZOBOSZ",179,HU,4727.633N,02123.567E,102.0m,2,50,1000.0m,"124.200","Hajdúszoboszló - 1000 x 30m, 05-23"
"HUNYA",180,HU,4648.567N,02050.933E,84.0m,1,,,,"Hunya: Templom"
"IKERVAR",181,HU,4712.583N,01654.133E,159.0m,1,,,,"Ikervár: Templom"
"ISG",182,HU,4728.167N,01854.000E,186.0m,1,,,,"Farkashegy: ISG"
"ISTENMEZ",183,HU,4804.867N,02003.350E,206.0m,1,,,,"Istenmezeje: Templom"
"IVANCSA",184,HU,4709.117N,01849.633E,113.0m,1,,,,"Iváncsa: Templom"
"IZSAK",185,HU,4648.033N,01921.833E,100.0m,1,,,,"Izsák: Templom"
"JAKABSZL",186,HU,4644.850N,01936.317E,110.0m,5,140,935.0m,"125.200","Jakabszálás - 600 x 18m, 14-32 - 935 x 30m, 14-32"
"JANOSHAZ",187,HU,4706.933N,01710.400E,145.0m,1,,,,"Jánosháza: Vasútállomás"
"JASZAPTI",188,HU,4731.300N,02009.717E,89.0m,2,110,700.0m,,"Jászapáti - 700 x 60m, 11-29"
"JASZBERN",189,HU,4729.733N,01953.633E,96.0m,1,,,,"Jászberény: Vasútállomás"
"JASZENTL",190,HU,4634.067N,01945.400E,101.0m,1,,,,"Jászszentlászló: Vasútállomás"
"JASZKISE",191,HU,4727.367N,02012.317E,84.0m,1,,,,"Jászkisér: Vasútállomás"
"JNSHALMA",192,HU,4617.517N,01919.967E,132.0m,1,,,,"Jánoshalma: Vasútállomás"
"KABA",193,HU,4722.067N,02115.617E,87.0m,1,,,,"Kaba: Vasútállomás"
"KABHGYTV",194,HU,4702.867N,01739.450E,600.0m,7,,,,"Kabhegy: Adótorony"
"KADARKUT",195,HU,4614.867N,01736.467E,177.0m,2,170,800.0m,"135.700","Kadarkút - 800 x 20m, 17-35"
"KAKAHALM",196,HU,4648.233N,02031.633E,78.0m,2,90,650.0m,"123.200","Kákahalom - 650 x 80m, 09-27"
"KAKASD",197,HU,4621.050N,01835.367E,111.0m,1,,,,"Kakasd: Templom"
"KAL",198,HU,4744.050N,02015.383E,116.0m,1,,,,"Kál: Vasútállomás"
"KALMANHZ",199,HU,4753.133N,02134.117E,111.0m,2,60,400.0m,,"Kálmánháza - 400 x 70m, 06-24"
"KALOCSA",200,HU,4633.133N,01856.517E,91.0m,5,170,795.0m,"134.800","Kalocsa - 795 x 15, 17-35"
"KALOZ",201,HU,4657.450N,01829.567E,99.0m,1,,,,"Kálóz: Templom"
"KAMARPUS",202,HU,4620.600N,02051.667E,95.0m,2,110,600.0m,,"Kamaráspuszta - 600 x 70m, 11-29 - 600 x 70m, 02-20"
"KAMUT",203,HU,4645.717N,02058.967E,86.0m,1,,,,"Kamut: Templom"
"KAPOLNAS",204,HU,4714.700N,01841.617E,114.0m,1,,,,"Kápolnásnyék: Vasútállomás"
"KAPOSUJL",205,HU,4623.183N,01744.017E,155.0m,5,170,1200.0m,"124.500","Kaposújlak - 620 x 18m, 17-35 - 1200 x 200m, 17-35"
"KAPUVAR",206,HU,4734.917N,01702.917E,120.0m,1,,,,"Kapuvár: Vasútállomás"
"KARAD",207,HU,4641.550N,01750.583E,207.0m,1,,,,"Karád: Templom"
"KARANCSS",208,HU,4807.100N,01939.700E,188.0m,1,,,,"Karancsság: Templom"
"KARCAG",209,HU,4718.233N,02055.950E,82.0m,1,,,,"Karcag: Vasútállomás"
"KARDOSKT",210,HU,4629.867N,02041.950E,88.0m,1,,,,"Kardoskút: Vasútállomás"
"KASZAPER",211,HU,4627.317N,02049.617E,91.0m,1,,,,"Kaszaper: Templom"
"KECEL",212,HU,4631.333N,01915.383E,102.0m,1,,,,"Kecel: Templom"
"KECSKED",213,HU,4731.017N,01819.500E,173.0m,2,150,1200.0m,"120.600","Kecskéd - 1200 x 25m, 15-33"
"KECSKEMT",214,HU,4655.050N,01944.917E,116.0m,5,120,2500.0m,"129.000","Kecskemét - 2500 x 60m, 12-30"
"KEKESTET",215,HU,4752.467N,02000.500E,1015.0m,7,,,,"Kékestető: Adótorny"
"KEMECSE VA",KEMECE,HU,4803.933N,02148.100E,0.0m,1,,,,"VASUTALLOMAS"
"KENDERES",216,HU,4716.200N,02041.267E,81.0m,2,10,800.0m,"124.500","Kenderes - 800 x 200m, 01-19"
"KENYERI",217,HU,4722.583N,01708.383E,145.0m,2,160,2000.0m,,"Kenyeri - 2000 x 90m, 16-34"
"KERECSEN",218,HU,4747.717N,02020.583E,128.0m,1,,,,"Kerecsend: Templom"
"KESZEG",219,HU,4750.100N,01915.000E,272.0m,1,,,,"Keszeg: Templom"
"KETSOPRO",220,HU,4643.133N,02053.183E,88.0m,1,,,,"Kétsoprony: Templom"
"KIRALYHE",221,HU,4616.217N,02036.850E,86.0m,1,,,,"Királyhegyes: Templom"
"KISBER",222,HU,4729.633N,01801.600E,183.0m,1,,,,"Kisbér: Vasútállomás"
"KISKORE",223,HU,4729.700N,02029.783E,88.0m,1,,,,"Kisköre: Templom"
"KISKORER",224,HU,4727.817N,02031.450E,83.0m,2,170,800.0m,,"Kisköre - 800 x 80m, 17-35"
"KISKOROS",225,HU,4637.583N,01917.967E,100.0m,1,,,,"Kiskőrös: Vasútállomás"
"KISKORSR",226,HU,4639.417N,01914.583E,91.0m,2,150,430.0m,"134.800","Kiskőrös - 430 x 44m, 15-33"
"KISLANG",227,HU,4657.733N,01823.350E,136.0m,1,,,,"Kisláng: Templom"
"KISMAROS",228,HU,4749.650N,01900.650E,116.0m,1,,,,"Kismaros: Templom"
"KISNANA",229,HU,4750.933N,02009.033E,164.0m,1,,,,"Kisnána: Templom"
"KISTELEK",230,HU,4628.067N,01958.033E,85.0m,1,,,,"Kistelek: Vasútállomás"
"KISUJSZL",231,HU,4712.600N,02047.517E,81.0m,2,10,300.0m,,"Kisújszállás - 300 x 20m, 01-19"
"KISVARDA",232,HU,4812.467N,02204.783E,104.0m,1,,,,"Kisvárda: Vasútállomás"
"KISSZALL",233,HU,4616.283N,01931.983E,126.0m,1,,,,"Kisszállás: Körforgalom"
"KKDOROZS",234,HU,4616.450N,02003.800E,80.0m,1,,,,"Kiskundorozsma: Templom"
"KKFGYHAZ",235,HU,4643.967N,01953.567E,96.0m,2,10,760.0m,"125.275","Kiskunfélegyháza - 758 x 160m, 10-28 - 536 x 140m, 17-35"
"KKFHAZA",236,HU,4642.400N,01950.150E,100.0m,1,,,,"Kiskunfélegyháza: Vasútállomás"
"KKHALAS",237,HU,4625.983N,01929.700E,125.0m,1,,,,"Kiskunhalas: Vasútállomás"
"KKHALASF",238,HU,4622.167N,01928.650E,127.0m,2,130,600.0m,"134.800","Kiskunhalas-Füzespuszta - 600 x 30m, 13-31"
"KKLACHAZ",239,HU,4710.633N,01904.433E,98.0m,5,140,795.0m,"124.025","Kiskunlacháza - 795 x 45m, 14-32"
"KKNMAJSA",240,HU,4630.117N,01943.700E,104.0m,1,,,,"Kiskunmajsa: Vasútállomás"
"KOCS",241,HU,4736.250N,01812.750E,156.0m,1,,,,"Kocs: Templom"
"KOCSOLA",242,HU,4631.767N,01810.700E,157.0m,1,,,,"Kocsola: Templom"
"KOLESD",243,HU,4630.633N,01835.350E,95.0m,1,,,,"Kölesd: Templom"
"KOMADITV",244,HU,4701.083N,02129.650E,89.0m,1,,,,"Komádi: Adótorony"
"KOMLO",245,HU,4611.317N,01815.950E,218.0m,1,,,,"Komló: Vasútállomás"
"KOMPOC",246,HU,4627.850N,01952.150E,91.0m,1,,,,"Kömpöc: Templom"
"KONDOROS",247,HU,4645.583N,02047.783E,86.0m,1,,,,"Kondoros: Templom"
"KONYAR",248,HU,4719.450N,02140.067E,96.0m,1,,,,"Konyár: Vasútállomás"
"KORMEND",249,HU,4700.967N,01635.883E,191.0m,1,,,,"Körmend: Vasútállomás"
"KOSPALAG",250,HU,4752.700N,01855.967E,280.0m,1,,,,"Kóspallag: Templom"
"KRSLADNY",251,HU,4658.217N,02105.250E,86.0m,1,,,,"Kőrösladány: Vasútállomás"
"KRSTARCS",252,HU,4653.067N,02101.783E,86.0m,1,,,,"Kőröstarcsa: Vasútállomás"
"KUNAGOTA",253,HU,4625.617N,02103.283E,95.0m,1,,,,"Kunágota: Templom"
"KUNCSORB",254,HU,4707.683N,02033.383E,83.0m,1,,,,"Kuncsorba: Templom"
